CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302810	05098000	11/08/2014	RANPES	F1	100.000000	1.500000
11302810	05098000	11/08/2014	CARELA	F1	100.000000	0.500000
11302810	05098000	11/08/2014	SCISYL	F1	100.000000	0.500000
11302810	05098000	11/08/2014	AMBFLU	F1	100.000000	0.300000
11302810	05098000	11/08/2014	PHAARU	F1	100.000000	0.300000
11302810	05098000	11/08/2014	RHYRIP	F1	100.000000	0.260000
11302810	05098000	11/08/2014	FONSQU	F1	100.000000	0.150000
11302810	05098000	11/08/2014	ELEPAL	F1	100.000000	0.050000
11302810	05098000	11/08/2014	LYSVUL	F1	100.000000	0.050000
11302810	05098000	11/08/2014	VAUSPX	F1	100.000000	0.030000
11302810	05098000	11/08/2014	LEASPX	F1	100.000000	0.020000
11302810	05098000	11/08/2014	MELSPX	F1	100.000000	0.020000
11302810	05098000	11/08/2014	OSCSPX	F1	100.000000	0.020000
11302810	05098000	11/08/2014	SPISPX	F1	100.000000	0.020000
11302810	05098000	11/08/2014	AMBRIP	F1	100.000000	0.020000
11302810	05098000	11/08/2014	EQUFLU	F1	100.000000	0.020000
11302810	05098000	11/08/2014	AGRSTO	F1	100.000000	0.020000
11302810	05098000	11/08/2014	DERWEB	F1	100.000000	0.010000
11302810	05098000	11/08/2014	CINFON	F1	100.000000	0.010000

