CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303049	05061500	27/08/2014	RANFLU	F1	100.000000	4.000000
11303049	05061500	27/08/2014	PHOSPX	F1	100.000000	0.100000
11303049	05061500	27/08/2014	SPISPX	F1	100.000000	0.100000
11303049	05061500	27/08/2014	PHAARU	F1	100.000000	0.100000
11303049	05061500	27/08/2014	LEASPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	MELSPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	ULOSPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	CLASPX	F1	100.000000	0.010000
11303049	05061500	27/08/2014	DIASPX	F1	100.000000	0.010000
11303049	05061500	27/08/2014	FONANT	F1	100.000000	0.010000
11303049	05061500	27/08/2014	LYSVUL	F1	100.000000	0.010000
11303049	05061500	27/08/2014	MENAQU	F1	100.000000	0.010000
11303049	05061500	27/08/2014	POLHYD	F1	100.000000	0.010000
11303049	05061500	27/08/2014	SOADUL	F1	100.000000	0.010000

