CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
338	06123250	20/08/2014	CLASPX	F1	100.000000	0.200000
338	06123250	20/08/2014	FISCRA	F1	100.000000	0.100000
338	06123250	20/08/2014	CARPEN	F1	100.000000	0.100000
338	06123250	20/08/2014	AMBRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	RHYRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	PHOSPX	F1	100.000000	0.040000
338	06123250	20/08/2014	VAUSPX	F1	100.000000	0.010000
338	06123250	20/08/2014	AGRSTO	F1	100.000000	0.010000
338	06123250	20/08/2014	LYCEUR	F1	100.000000	0.010000
338	06123250	20/08/2014	PHRAUS	F1	100.000000	0.010000
338	06123250	20/08/2014	RHISPX	F1	100.000000	0.010000
338	06123250	20/08/2014	PELEND	F1	100.000000	0.010000
338	06123250	20/08/2014	EQUMAX	F1	100.000000	0.010000

