CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302899	05176850	02/09/2014	SPISPX	F1	19.000000	0.000000
11302899	05176850	02/09/2014	PHOSPX	F1	19.000000	0.010000
11302899	05176850	02/09/2014	FONANT	F1	19.000000	0.010000
11302899	05176850	02/09/2014	EQUPAL	F1	19.000000	0.010000
11302899	05176850	02/09/2014	FISCRA	F1	19.000000	0.010000
11302899	05176850	02/09/2014	AMBRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	VAUSPX	F1	19.000000	0.010000
11302899	05176850	02/09/2014	LEMMIN	F1	19.000000	0.000000
11302899	05176850	02/09/2014	RHYRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	CINRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	SPISPX	F2	81.000000	0.200000
11302899	05176850	02/09/2014	PHOSPX	F2	81.000000	0.050000
11302899	05176850	02/09/2014	FONANT	F2	81.000000	0.030000
11302899	05176850	02/09/2014	EQUPAL	F2	81.000000	0.010000
11302899	05176850	02/09/2014	FISCRA	F2	81.000000	0.010000
11302899	05176850	02/09/2014	AMBRIP	F2	81.000000	0.010000
11302899	05176850	02/09/2014	VAUSPX	F2	81.000000	0.010000
11302899	05176850	02/09/2014	LEMMIN	F2	81.000000	0.010000
11302899	05176850	02/09/2014	RHYRIP	F2	81.000000	0.000000
11302899	05176850	02/09/2014	CINRIP	F2	81.000000	0.000000

