CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302908	05181200	19/09/2014	RHYRIP	F1	100.000000	1.730000
11302908	05181200	19/09/2014	CRACOM	F1	100.000000	0.490000
11302908	05181200	19/09/2014	PHOSPX	F1	100.000000	0.340000
11302908	05181200	19/09/2014	CRAFIL	F1	100.000000	0.100000
11302908	05181200	19/09/2014	CLASPX	F1	100.000000	0.030000
11302908	05181200	19/09/2014	FISGRN	F1	100.000000	0.020000
11302908	05181200	19/09/2014	HERSPX	F1	100.000000	0.020000
11302908	05181200	19/09/2014	FISCRA	F1	100.000000	0.010000
11302908	05181200	19/09/2014	RHZMAG	F1	100.000000	0.010000
11302908	05181200	19/09/2014	THAALO	F1	100.000000	0.010000
11302908	05181200	19/09/2014	CAMSPX	F1	100.000000	0.010000
11302908	05181200	19/09/2014	HILSPX	F1	100.000000	0.010000
11302908	05181200	19/09/2014	NEWCOD	F1	100.000000	0.010000
11302908	05181200	19/09/2014	JUGATR	F1	100.000000	0.010000
11302908	05181200	19/09/2014	EQUPAL	F1	100.000000	0.010000
11302908	05181200	19/09/2014	RANREP	F1	100.000000	0.010000

