CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
345	06204000	30/07/2014	CINRIP	F1	42.000000	2.500000
345	06204000	30/07/2014	VAUSPX	F1	42.000000	1.000000
345	06204000	30/07/2014	CLASPX	F1	42.000000	0.500000
345	06204000	30/07/2014	PELEND	F1	42.000000	0.100000
345	06204000	30/07/2014	FISCRA	F1	42.000000	0.150000
345	06204000	30/07/2014	RHYRIP	F1	42.000000	0.050000
345	06204000	30/07/2014	VAUSPX	F2	58.000000	0.750000
345	06204000	30/07/2014	CLASPX	F2	58.000000	0.100000
345	06204000	30/07/2014	PELEND	F2	58.000000	0.050000
345	06204000	30/07/2014	APINOD	F2	58.000000	0.010000

