CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305716	06092500	22/09/2014	FONANT	F1	80.000000	0.000000
11305716	06092500	22/09/2014	MYRSPI	F1	80.000000	0.000000
11305716	06092500	22/09/2014	POTPEC	F1	80.000000	0.000000
11305716	06092500	22/09/2014	CERDEM	F1	80.000000	0.000000
11305716	06092500	22/09/2014	PHOSPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	VAUSPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	SPISPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	AMBRIP	F1	80.000000	0.000000
11305716	06092500	22/09/2014	PHRAUS	F1	80.000000	0.000000
11305716	06092500	22/09/2014	VERANA	F1	80.000000	0.000000
11305716	06092500	22/09/2014	FONANT	F2	20.000000	0.150000
11305716	06092500	22/09/2014	MYRSPI	F2	20.000000	0.110000
11305716	06092500	22/09/2014	POTPEC	F2	20.000000	0.100000
11305716	06092500	22/09/2014	CERDEM	F2	20.000000	0.020000
11305716	06092500	22/09/2014	PHOSPX	F2	20.000000	0.010000
11305716	06092500	22/09/2014	VAUSPX	F2	20.000000	0.010000
11305716	06092500	22/09/2014	SPISPX	F2	20.000000	0.000000
11305716	06092500	22/09/2014	AMBRIP	F2	20.000000	0.000000
11305716	06092500	22/09/2014	PHRAUS	F2	20.000000	0.000000
11305716	06092500	22/09/2014	VERANA	F2	20.000000	0.000000

