CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307991	04013975	02/07/2014	RHYRIP	F1	32.000000	2.000000
11307991	04013975	02/07/2014	FONANT	F1	32.000000	1.000000
11307991	04013975	02/07/2014	OEDSPX	F1	32.000000	0.100000
11307991	04013975	02/07/2014	VAUSPX	F1	32.000000	0.100000
11307991	04013975	02/07/2014	FISCRA	F1	32.000000	0.100000
11307991	04013975	02/07/2014	PHOSPX	F1	32.000000	0.010000
11307991	04013975	02/07/2014	LYSVUL	F1	32.000000	0.000000
11307991	04013975	02/07/2014	GLYFLU	F1	32.000000	0.000000
11307991	04013975	02/07/2014	AMBFLU	F1	32.000000	0.010000
11307991	04013975	02/07/2014	NEWCOD	F1	32.000000	0.010000
11307991	04013975	02/07/2014	AMBRIP	F1	32.000000	0.010000
11307991	04013975	02/07/2014	PHAARU	F1	32.000000	0.010000
11307991	04013975	02/07/2014	POLHYD	F1	32.000000	0.010000
11307991	04013975	02/07/2014	RHYRIP	F2	68.000000	0.000000
11307991	04013975	02/07/2014	FONANT	F2	68.000000	0.100000
11307991	04013975	02/07/2014	OEDSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	VAUSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	FISCRA	F2	68.000000	0.010000
11307991	04013975	02/07/2014	PHOSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	LYSVUL	F2	68.000000	0.010000
11307991	04013975	02/07/2014	GLYFLU	F2	68.000000	0.010000
11307991	04013975	02/07/2014	AMBFLU	F2	68.000000	0.000000
11307991	04013975	02/07/2014	NEWCOD	F2	68.000000	0.000000
11307991	04013975	02/07/2014	AMBRIP	F2	68.000000	0.000000
11307991	04013975	02/07/2014	PHAARU	F2	68.000000	0.000000
11307991	04013975	02/07/2014	POLHYD	F2	68.000000	0.000000

