CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305739	06116625	21/05/2014	PHOSPX	F1	80.000000	0.640000
11305739	06116625	21/05/2014	TOYSPX	F1	80.000000	0.100000
11305739	06116625	21/05/2014	BATSPX	F1	80.000000	0.050000
11305739	06116625	21/05/2014	DREFLU	F1	80.000000	0.010000
11305739	06116625	21/05/2014	PELEND	F1	80.000000	0.000000
11305739	06116625	21/05/2014	EUCVER	F1	80.000000	0.000000
11305739	06116625	21/05/2014	PHOSPX	F2	20.000000	0.300000
11305739	06116625	21/05/2014	TOYSPX	F2	20.000000	0.210000
11305739	06116625	21/05/2014	BATSPX	F2	20.000000	0.200000
11305739	06116625	21/05/2014	DREFLU	F2	20.000000	0.000000
11305739	06116625	21/05/2014	PELEND	F2	20.000000	0.010000
11305739	06116625	21/05/2014	EUCVER	F2	20.000000	0.010000

