CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305767	06800012	12/09/2014	VAUSPX	F1	90.000000	11.000000
11305767	06800012	12/09/2014	FISCRA	F1	90.000000	0.100000
11305767	06800012	12/09/2014	AMBRIP	F1	90.000000	0.100000
11305767	06800012	12/09/2014	PHOSPX	F1	90.000000	0.010000
11305767	06800012	12/09/2014	RHYRIP	F1	90.000000	0.000000
11305767	06800012	12/09/2014	VAUSPX	F2	10.000000	2.000000
11305767	06800012	12/09/2014	FISCRA	F2	10.000000	0.010000
11305767	06800012	12/09/2014	AMBRIP	F2	10.000000	0.000000
11305767	06800012	12/09/2014	PHOSPX	F2	10.000000	0.000000
11305767	06800012	12/09/2014	RHYRIP	F2	10.000000	0.010000

