CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303081	05149520	23/08/2014	RHYRIP	F1	60.000000	1.600000
11303081	05149520	23/08/2014	OSCSPX	F1	60.000000	0.050000
11303081	05149520	23/08/2014	LEASPX	F1	60.000000	0.070000
11303081	05149520	23/08/2014	CHIPOL	F1	60.000000	0.010000
11303081	05149520	23/08/2014	CLASPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	DIASPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	MELSPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	VAUSPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	JUGATR	F1	60.000000	0.010000
11303081	05149520	23/08/2014	BRARIV	F1	60.000000	0.010000
11303081	05149520	23/08/2014	CRAFIL	F1	60.000000	0.010000
11303081	05149520	23/08/2014	FONANT	F1	60.000000	0.010000
11303081	05149520	23/08/2014	MENLON	F1	60.000000	0.010000
11303081	05149520	23/08/2014	OSCSPX	F2	40.000000	0.150000
11303081	05149520	23/08/2014	CHIPOL	F2	40.000000	0.030000

