CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302854	05116100	06/08/2014	SPISPX	F1	10.000000	35.000000
11302854	05116100	06/08/2014	FONANT	F1	10.000000	5.000000
11302854	05116100	06/08/2014	RHYRIP	F1	10.000000	35.000000
11302854	05116100	06/08/2014	FISCRA	F1	10.000000	10.000000
11302854	05116100	06/08/2014	AMBRIP	F1	10.000000	5.000000
11302854	05116100	06/08/2014	POTNAT	F1	10.000000	2.000000
11302854	05116100	06/08/2014	CHAVUL	F1	10.000000	0.100000
11302854	05116100	06/08/2014	SPISPX	F2	90.000000	65.010000
11302854	05116100	06/08/2014	FONANT	F2	90.000000	5.000000
11302854	05116100	06/08/2014	RHYRIP	F2	90.000000	0.500000
11302854	05116100	06/08/2014	FISCRA	F2	90.000000	2.500000
11302854	05116100	06/08/2014	AGRSTO	F2	90.000000	1.000000
11302854	05116100	06/08/2014	AMBRIP	F2	90.000000	0.100000
11302854	05116100	06/08/2014	PHAARU	F2	90.000000	0.500000
11302854	05116100	06/08/2014	POTNOD	F2	90.000000	0.100000
11302854	05116100	06/08/2014	GLYFLU	F2	90.000000	0.100000
11302854	05116100	06/08/2014	PELSPX	F2	90.000000	0.050000
11302854	05116100	06/08/2014	CHAVUL	F2	90.000000	0.010000
11302854	05116100	06/08/2014	VERANA	F2	90.000000	0.020000
11302854	05116100	06/08/2014	OSCSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	PHOSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	VAUSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	ZYGSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTCRI	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTPAN	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTPEC	F2	90.000000	0.010000
11302854	05116100	06/08/2014	RANAQU	F2	90.000000	0.010000
11302854	05116100	06/08/2014	CARSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	IRIPSE	F2	90.000000	0.010000
11302854	05116100	06/08/2014	LYSVUL	F2	90.000000	0.010000
11302854	05116100	06/08/2014	SCRAUR	F2	90.000000	0.010000

