CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305743	06142687	25/08/2014	FONANT	F1	95.000000	21.000000
11305743	06142687	25/08/2014	AMBRIP	F1	95.000000	4.000000
11305743	06142687	25/08/2014	CLASPX	F1	95.000000	0.800000
11305743	06142687	25/08/2014	CINRIP	F1	95.000000	0.010000
11305743	06142687	25/08/2014	CINSPX	F1	95.000000	0.010000
11305743	06142687	25/08/2014	MICSPX	F1	95.000000	0.010000
11305743	06142687	25/08/2014	OEDSPX	F1	95.000000	0.000000
11305743	06142687	25/08/2014	FONANT	F2	5.000000	5.000000
11305743	06142687	25/08/2014	AMBRIP	F2	5.000000	0.100000
11305743	06142687	25/08/2014	CLASPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	CINRIP	F2	5.000000	0.010000
11305743	06142687	25/08/2014	CINSPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	MICSPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	OEDSPX	F2	5.000000	0.000000

