CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303072	05144500	28/08/2014	MELSPX	F1	64.000000	0.700000
11303072	05144500	28/08/2014	CLASPX	F1	64.000000	0.600000
11303072	05144500	28/08/2014	DIASPX	F1	64.000000	0.150000
11303072	05144500	28/08/2014	SPISPX	F1	64.000000	0.070000
11303072	05144500	28/08/2014	PHAARU	F1	64.000000	0.100000
11303072	05144500	28/08/2014	VAUSPX	F1	64.000000	0.020000
11303072	05144500	28/08/2014	THOSPX	F1	64.000000	0.010000
11303072	05144500	28/08/2014	AMBRIP	F1	64.000000	0.010000
11303072	05144500	28/08/2014	CARSPX	F1	64.000000	0.010000
11303072	05144500	28/08/2014	MELSPX	F2	36.000000	0.050000
11303072	05144500	28/08/2014	SPISPX	F2	36.000000	0.100000
11303072	05144500	28/08/2014	PHAARU	F2	36.000000	0.010000

