CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305749	06148200	24/09/2014	MELSPX	F1	0.000000	0.000000
11305749	06148200	24/09/2014	PHOSPX	F1	0.000000	0.000000
11305749	06148200	24/09/2014	RHISPX	F1	0.000000	0.000000
11305749	06148200	24/09/2014	ULOSPX	F1	0.000000	0.000000
11305749	06148200	24/09/2014	HYGLUR	F1	0.000000	0.000000
11305749	06148200	24/09/2014	ORTRIV	F1	0.000000	0.000000
11305749	06148200	24/09/2014	EQUSPX	F1	0.000000	0.000000
11305749	06148200	24/09/2014	PHAARU	F1	0.000000	0.000000
11305749	06148200	24/09/2014	SCISYL	F1	0.000000	0.000000
11305749	06148200	24/09/2014	MELSPX	F2	100.000000	1.250000
11305749	06148200	24/09/2014	PHOSPX	F2	100.000000	0.250000
11305749	06148200	24/09/2014	RHISPX	F2	100.000000	0.000000
11305749	06148200	24/09/2014	ULOSPX	F2	100.000000	0.000000
11305749	06148200	24/09/2014	HYGLUR	F2	100.000000	0.000000
11305749	06148200	24/09/2014	ORTRIV	F2	100.000000	0.000000
11305749	06148200	24/09/2014	EQUSPX	F2	100.000000	0.000000
11305749	06148200	24/09/2014	PHAARU	F2	100.000000	0.000000
11305749	06148200	24/09/2014	SCISYL	F2	100.000000	0.000000

