CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305754	06580238	11/06/2014	SPISPX	F1	40.000000	3.520000
11305754	06580238	11/06/2014	OEDSPX	F1	40.000000	1.520000
11305754	06580238	11/06/2014	LEASPX	F1	40.000000	1.800000
11305754	06580238	11/06/2014	STISPX	F1	40.000000	0.220000
11305754	06580238	11/06/2014	NEWCOD	F1	40.000000	0.100000
11305754	06580238	11/06/2014	GLYFLU	F1	40.000000	0.000000
11305754	06580238	11/06/2014	FONANT	F1	40.000000	0.000000
11305754	06580238	11/06/2014	RHYRIP	F1	40.000000	0.000000
11305754	06580238	11/06/2014	MENAQU	F1	40.000000	0.000000
11305754	06580238	11/06/2014	DIASPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	LYNSPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	ULOSPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	SPISPX	F2	60.000000	14.000000
11305754	06580238	11/06/2014	OEDSPX	F2	60.000000	6.000000
11305754	06580238	11/06/2014	LEASPX	F2	60.000000	0.010000
11305754	06580238	11/06/2014	STISPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	NEWCOD	F2	60.000000	0.050000
11305754	06580238	11/06/2014	GLYFLU	F2	60.000000	0.100000
11305754	06580238	11/06/2014	FONANT	F2	60.000000	0.010000
11305754	06580238	11/06/2014	RHYRIP	F2	60.000000	0.010000
11305754	06580238	11/06/2014	MENAQU	F2	60.000000	0.010000
11305754	06580238	11/06/2014	DIASPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	LYNSPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	ULOSPX	F2	60.000000	0.000000

