CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302825	05120085	22/07/2014	VAUSPX	F1	40.000000	1.200000
11302825	05120085	22/07/2014	FISCRA	F1	40.000000	0.100000
11302825	05120085	22/07/2014	CLASPX	F1	40.000000	0.040000
11302825	05120085	22/07/2014	AMBRIP	F1	40.000000	0.030000
11302825	05120085	22/07/2014	FONANT	F1	40.000000	0.010000
11302825	05120085	22/07/2014	PHAARU	F1	40.000000	0.010000
11302825	05120085	22/07/2014	RHYRIP	F1	40.000000	0.080000
11302825	05120085	22/07/2014	OSCSPX	F1	40.000000	0.050000
11302825	05120085	22/07/2014	AGRSTO	F1	40.000000	0.020000
11302825	05120085	22/07/2014	EQUFLU	F1	40.000000	0.010000
11302825	05120085	22/07/2014	VAUSPX	F2	60.000000	4.000000
11302825	05120085	22/07/2014	FISCRA	F2	60.000000	1.250000
11302825	05120085	22/07/2014	CLASPX	F2	60.000000	0.700000
11302825	05120085	22/07/2014	AMBRIP	F2	60.000000	0.550000
11302825	05120085	22/07/2014	FONANT	F2	60.000000	0.100000
11302825	05120085	22/07/2014	PHAARU	F2	60.000000	0.100000
11302825	05120085	22/07/2014	RHYRIP	F2	60.000000	0.050000
11302825	05120085	22/07/2014	OSCSPX	F2	60.000000	0.010000
11302825	05120085	22/07/2014	AGRSTO	F2	60.000000	0.020000
11302825	05120085	22/07/2014	EQUFLU	F2	60.000000	0.020000
11302825	05120085	22/07/2014	VERANA	F2	60.000000	0.020000
11302825	05120085	22/07/2014	LYSVUL	F2	60.000000	0.010000
11302825	05120085	22/07/2014	SCILAC	F2	60.000000	0.010000

