CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303003	05154250	24/07/2014	RANFLU	F1	100.000000	1.770000
11303003	05154250	24/07/2014	MELSPX	F1	100.000000	0.430000
11303003	05154250	24/07/2014	CLASPX	F1	100.000000	0.400000
11303003	05154250	24/07/2014	PHAARU	F1	100.000000	0.060000
11303003	05154250	24/07/2014	POTNOD	F1	100.000000	0.020000
11303003	05154250	24/07/2014	LYSVUL	F1	100.000000	0.020000
11303003	05154250	24/07/2014	HILSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	PHOSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	STISPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	VAUSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	FONANT	F1	100.000000	0.010000
11303003	05154250	24/07/2014	LEMMIU	F1	100.000000	0.010000
11303003	05154250	24/07/2014	MYRSPI	F1	100.000000	0.010000
11303003	05154250	24/07/2014	SPRPOL	F1	100.000000	0.010000
11303003	05154250	24/07/2014	LUDPEP	F1	100.000000	0.010000

