CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
376	06196950	28/07/2014	POTPEC	F1	25.000000	0.200000
376	06196950	28/07/2014	CLASPX	F1	25.000000	0.010000
376	06196950	28/07/2014	RHISPX	F1	25.000000	0.010000
376	06196950	28/07/2014	SPISPX	F1	25.000000	0.010000
376	06196950	28/07/2014	MELSPX	F1	25.000000	0.010000
376	06196950	28/07/2014	FISCRA	F1	25.000000	0.010000
376	06196950	28/07/2014	CLASPX	F2	75.000000	0.010000
376	06196950	28/07/2014	RHISPX	F2	75.000000	0.010000
376	06196950	28/07/2014	SPISPX	F2	75.000000	0.010000
376	06196950	28/07/2014	NASOFF	F2	75.000000	0.010000
376	06196950	28/07/2014	PHAARU	F2	75.000000	0.010000
376	06196950	28/07/2014	RANREP	F2	75.000000	0.010000

