CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302818	05103000	28/07/2014	RHYRIP	F1	40.000000	2.000000
11302818	05103000	28/07/2014	MENLON	F1	40.000000	0.500000
11302818	05103000	28/07/2014	AGRSTO	F1	40.000000	0.020000
11302818	05103000	28/07/2014	FONANT	F1	40.000000	0.020000
11302818	05103000	28/07/2014	NOSSPX	F1	40.000000	0.020000
11302818	05103000	28/07/2014	EQUFLU	F1	40.000000	0.020000
11302818	05103000	28/07/2014	HILSPX	F1	40.000000	0.010000
11302818	05103000	28/07/2014	SOADUL	F1	40.000000	0.010000
11302818	05103000	28/07/2014	RHYRIP	F2	60.000000	0.040000
11302818	05103000	28/07/2014	PHAARU	F2	60.000000	0.100000
11302818	05103000	28/07/2014	AGRSTO	F2	60.000000	0.050000
11302818	05103000	28/07/2014	FONANT	F2	60.000000	0.020000

