CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305738	06115090	11/06/2014	CLASPX	F1	80.000000	8.550000
11305738	06115090	11/06/2014	NEWCOD	F1	80.000000	2.250000
11305738	06115090	11/06/2014	PHOSPX	F1	80.000000	1.010000
11305738	06115090	11/06/2014	SPISPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	DIASPX	F1	80.000000	0.500000
11305738	06115090	11/06/2014	CINDAN	F1	80.000000	0.200000
11305738	06115090	11/06/2014	CINRIP	F1	80.000000	0.050000
11305738	06115090	11/06/2014	RANPES	F1	80.000000	0.020000
11305738	06115090	11/06/2014	OEDSPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	ULOSPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	MYRSPI	F1	80.000000	0.000000
11305738	06115090	11/06/2014	POTCRI	F1	80.000000	0.000000
11305738	06115090	11/06/2014	GLYFLU	F1	80.000000	0.000000
11305738	06115090	11/06/2014	PHAARU	F1	80.000000	0.000000
11305738	06115090	11/06/2014	VERANA	F1	80.000000	0.000000
11305738	06115090	11/06/2014	CLASPX	F2	20.000000	2.020000
11305738	06115090	11/06/2014	NEWCOD	F2	20.000000	9.000000
11305738	06115090	11/06/2014	PHOSPX	F2	20.000000	1.000000
11305738	06115090	11/06/2014	SPISPX	F2	20.000000	2.160000
11305738	06115090	11/06/2014	DIASPX	F2	20.000000	0.000000
11305738	06115090	11/06/2014	CINDAN	F2	20.000000	0.000000
11305738	06115090	11/06/2014	CINRIP	F2	20.000000	0.010000
11305738	06115090	11/06/2014	RANPES	F2	20.000000	0.010000
11305738	06115090	11/06/2014	OEDSPX	F2	20.000000	0.010000
11305738	06115090	11/06/2014	ULOSPX	F2	20.000000	0.010000
11305738	06115090	11/06/2014	MYRSPI	F2	20.000000	0.010000
11305738	06115090	11/06/2014	POTCRI	F2	20.000000	0.010000
11305738	06115090	11/06/2014	GLYFLU	F2	20.000000	0.010000
11305738	06115090	11/06/2014	PHAARU	F2	20.000000	0.010000
11305738	06115090	11/06/2014	VERANA	F2	20.000000	0.010000

