CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303019	05177000	10/06/2014	CARSPX	F2	2.000000	0.330000
11303019	05177000	10/06/2014	VAUSPX	F2	2.000000	0.200000
11303019	05177000	10/06/2014	RANREP	F2	2.000000	0.170000
11303019	05177000	10/06/2014	NASOFF	F2	2.000000	0.170000
11303019	05177000	10/06/2014	BRARIV	F2	2.000000	0.020000
11303019	05177000	10/06/2014	ULOSPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	DIASPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	MELSPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	LYNSPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	PHISPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	AMBRIP	F2	2.000000	0.010000
11303019	05177000	10/06/2014	AMBFLU	F2	2.000000	0.010000
11303019	05177000	10/06/2014	MENAQU	F2	2.000000	0.010000
11303019	05177000	10/06/2014	PHAARU	F2	2.000000	0.010000
11303019	05177000	10/06/2014	IMPGLA	F2	2.000000	0.010000
11303019	05177000	10/06/2014	AGRSPX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	SCISYL	F2	2.000000	0.010000
11303019	05177000	10/06/2014	EPIHIR	F2	2.000000	0.010000
11303019	05177000	10/06/2014	EQUMAX	F2	2.000000	0.010000
11303019	05177000	10/06/2014	LUDPEP	F2	2.000000	0.010000
11303019	05177000	10/06/2014	VERBEC	F2	2.000000	0.010000
11303019	05177000	10/06/2014	JUNINF	F2	2.000000	0.010000
11303019	05177000	10/06/2014	CARVUL	F2	2.000000	0.010000
11303019	05177000	10/06/2014	CARPSE	F2	2.000000	0.010000
11303019	05177000	10/06/2014	SCRAUR	F2	2.000000	0.010000
11303019	05177000	10/06/2014	NEWCOD	F2	2.000000	0.010000

