CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305761	06580766	15/09/2014	PHOSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	DIASPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	MELSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	VAUSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	LEMMIN	F1	3.000000	0.000000
11305761	06580766	15/09/2014	POTCRI	F1	3.000000	0.000000
11305761	06580766	15/09/2014	PHAARU	F1	3.000000	0.000000
11305761	06580766	15/09/2014	PHOSPX	F2	97.000000	0.020000
11305761	06580766	15/09/2014	DIASPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	MELSPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	VAUSPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	LEMMIN	F2	97.000000	0.010000
11305761	06580766	15/09/2014	POTCRI	F2	97.000000	0.010000
11305761	06580766	15/09/2014	PHAARU	F2	97.000000	0.010000

