CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303137	06127050	10/06/2014	SPISPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	DIASPX	F1	25.000000	0.050000
11303137	06127050	10/06/2014	RHYRIP	F1	25.000000	0.040000
11303137	06127050	10/06/2014	CLASPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	PHOSPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	LEASPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	SPISPX	F2	75.000000	0.300000
11303137	06127050	10/06/2014	DIASPX	F2	75.000000	0.200000
11303137	06127050	10/06/2014	ULOSPX	F2	75.000000	0.010000
11303137	06127050	10/06/2014	MOUSPX	F2	75.000000	0.010000

