CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302824	05122000	21/07/2014	RHYRIP	F1	50.000000	2.000000
11302824	05122000	21/07/2014	CINFON	F1	50.000000	2.000000
11302824	05122000	21/07/2014	OCTFON	F1	50.000000	0.050000
11302824	05122000	21/07/2014	HILSPX	F1	50.000000	0.020000
11302824	05122000	21/07/2014	VAUSPX	F1	50.000000	0.040000
11302824	05122000	21/07/2014	AMBRIP	F1	50.000000	0.050000
11302824	05122000	21/07/2014	OSCSPX	F1	50.000000	0.020000
11302824	05122000	21/07/2014	FISCRA	F1	50.000000	0.010000
11302824	05122000	21/07/2014	FONANT	F1	50.000000	0.020000
11302824	05122000	21/07/2014	SPISPX	F1	50.000000	0.010000
11302824	05122000	21/07/2014	CALOBT	F1	50.000000	0.010000
11302824	05122000	21/07/2014	RHYRIP	F2	50.000000	0.500000
11302824	05122000	21/07/2014	CINFON	F2	50.000000	0.250000
11302824	05122000	21/07/2014	OCTFON	F2	50.000000	0.150000
11302824	05122000	21/07/2014	PHAARU	F2	50.000000	0.150000
11302824	05122000	21/07/2014	HILSPX	F2	50.000000	0.050000
11302824	05122000	21/07/2014	VAUSPX	F2	50.000000	0.020000
11302824	05122000	21/07/2014	AMBRIP	F2	50.000000	0.010000
11302824	05122000	21/07/2014	LEASPX	F2	50.000000	0.030000
11302824	05122000	21/07/2014	OSCSPX	F2	50.000000	0.010000
11302824	05122000	21/07/2014	FISCRA	F2	50.000000	0.010000
11302824	05122000	21/07/2014	POTCRI	F2	50.000000	0.010000

