CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303473	04027225	24/07/2014	RHYRIP	F1	60.000000	0.600000
11303473	04027225	24/07/2014	PHAARU	F1	60.000000	0.300000
11303473	04027225	24/07/2014	AMBRIP	F1	60.000000	0.200000
11303473	04027225	24/07/2014	FONSQU	F1	60.000000	0.200000
11303473	04027225	24/07/2014	GLYFLU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	AMBFLU	F1	60.000000	0.010000
11303473	04027225	24/07/2014	NEWCOD	F1	60.000000	0.010000
11303473	04027225	24/07/2014	AUDSPX	F1	60.000000	0.010000
11303473	04027225	24/07/2014	PORCOR	F1	60.000000	0.010000
11303473	04027225	24/07/2014	DERWEB	F1	60.000000	0.010000
11303473	04027225	24/07/2014	MENLON	F1	60.000000	0.010000
11303473	04027225	24/07/2014	COLFLU	F1	60.000000	0.010000
11303473	04027225	24/07/2014	BRARIV	F1	60.000000	0.010000
11303473	04027225	24/07/2014	SOADUL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	SCUGAL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	CALBRU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	MENAQU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	LYSVUL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	RANREP	F1	60.000000	0.000000
11303473	04027225	24/07/2014	RHYRIP	F2	40.000000	0.010000
11303473	04027225	24/07/2014	PHAARU	F2	40.000000	0.400000
11303473	04027225	24/07/2014	AMBRIP	F2	40.000000	0.300000
11303473	04027225	24/07/2014	FONSQU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	GLYFLU	F2	40.000000	0.100000
11303473	04027225	24/07/2014	AMBFLU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	NEWCOD	F2	40.000000	0.010000
11303473	04027225	24/07/2014	AUDSPX	F2	40.000000	0.010000
11303473	04027225	24/07/2014	PORCOR	F2	40.000000	0.010000
11303473	04027225	24/07/2014	DERWEB	F2	40.000000	0.010000
11303473	04027225	24/07/2014	MENLON	F2	40.000000	0.010000
11303473	04027225	24/07/2014	COLFLU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	BRARIV	F2	40.000000	0.000000
11303473	04027225	24/07/2014	SOADUL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	SCUGAL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	CALBRU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	MENAQU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	LYSVUL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	RANREP	F2	40.000000	0.010000

