CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302812	05097860	12/08/2014	ELEPAL	F1	100.000000	0.150000
11302812	05097860	12/08/2014	PHAARU	F1	100.000000	0.150000
11302812	05097860	12/08/2014	FONSQU	F1	100.000000	0.100000
11302812	05097860	12/08/2014	LEASPX	F1	100.000000	0.050000
11302812	05097860	12/08/2014	CARELA	F1	100.000000	0.050000
11302812	05097860	12/08/2014	LYSVUL	F1	100.000000	0.020000
11302812	05097860	12/08/2014	MELSPX	F1	100.000000	0.010000
11302812	05097860	12/08/2014	OSCSPX	F1	100.000000	0.010000
11302812	05097860	12/08/2014	DERWEB	F1	100.000000	0.010000
11302812	05097860	12/08/2014	AMBFLU	F1	100.000000	0.010000
11302812	05097860	12/08/2014	CINDAN	F1	100.000000	0.010000
11302812	05097860	12/08/2014	HYGMOL	F1	100.000000	0.010000
11302812	05097860	12/08/2014	RHYRIP	F1	100.000000	0.010000
11302812	05097860	12/08/2014	EQUFLU	F1	100.000000	0.010000
11302812	05097860	12/08/2014	LEMMIN	F1	100.000000	0.010000
11302812	05097860	12/08/2014	MENAQU	F1	100.000000	0.010000

