CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303095	05139330	28/07/2014	PHAARU	F1	70.000000	1.700000
11303095	05139330	28/07/2014	FONANT	F1	70.000000	0.900000
11303095	05139330	28/07/2014	RHYRIP	F1	70.000000	0.400000
11303095	05139330	28/07/2014	AMBFLU	F1	70.000000	0.100000
11303095	05139330	28/07/2014	FISRIV	F1	70.000000	0.050000
11303095	05139330	28/07/2014	CLASPX	F1	70.000000	0.050000
11303095	05139330	28/07/2014	VAUSPX	F1	70.000000	0.020000
11303095	05139330	28/07/2014	DIASPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	LEASPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	MELSPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	OEDSPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	THAALO	F1	70.000000	0.010000
11303095	05139330	28/07/2014	EQUPRA	F1	70.000000	0.010000
11303095	05139330	28/07/2014	FONANT	F2	30.000000	0.040000
11303095	05139330	28/07/2014	RHYRIP	F2	30.000000	0.010000
11303095	05139330	28/07/2014	AMBFLU	F2	30.000000	0.010000
11303095	05139330	28/07/2014	FISRIV	F2	30.000000	0.010000
11303095	05139330	28/07/2014	AGRSTO	F2	30.000000	0.040000
11303095	05139330	28/07/2014	HILSPX	F2	30.000000	0.010000
11303095	05139330	28/07/2014	GLYFLU	F2	30.000000	0.010000

