CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302901	05178000	22/09/2014	HILSPX	F1	100.000000	0.970000
11302901	05178000	22/09/2014	CLASPX	F1	100.000000	0.100000
11302901	05178000	22/09/2014	CINFON	F1	100.000000	0.040000
11302901	05178000	22/09/2014	OSCSPX	F1	100.000000	0.030000
11302901	05178000	22/09/2014	RHYRIP	F1	100.000000	0.020000
11302901	05178000	22/09/2014	RANFLU	F1	100.000000	0.020000
11302901	05178000	22/09/2014	DIASPX	F1	100.000000	0.010000
11302901	05178000	22/09/2014	RHISPX	F1	100.000000	0.010000
11302901	05178000	22/09/2014	AMBFLU	F1	100.000000	0.010000
11302901	05178000	22/09/2014	AMBRIP	F1	100.000000	0.010000
11302901	05178000	22/09/2014	FISCRA	F1	100.000000	0.010000
11302901	05178000	22/09/2014	FONANT	F1	100.000000	0.010000
11302901	05178000	22/09/2014	ELOCAN	F1	100.000000	0.010000
11302901	05178000	22/09/2014	NEWCOD	F1	100.000000	0.010000
11302901	05178000	22/09/2014	ENTSPX	F1	100.000000	0.010000

