CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305728	06106935	16/06/2014	LEASPX	F1	85.000000	0.200000
11305728	06106935	16/06/2014	RHYRIP	F1	85.000000	0.040000
11305728	06106935	16/06/2014	BRARIV	F1	85.000000	0.040000
11305728	06106935	16/06/2014	NOSSPX	F1	85.000000	0.010000
11305728	06106935	16/06/2014	PHOSPX	F1	85.000000	0.010000
11305728	06106935	16/06/2014	FISCRA	F1	85.000000	0.010000
11305728	06106935	16/06/2014	FONANT	F1	85.000000	0.000000
11305728	06106935	16/06/2014	PHAARU	F1	85.000000	0.000000
11305728	06106935	16/06/2014	LEASPX	F2	15.000000	0.050000
11305728	06106935	16/06/2014	RHYRIP	F2	15.000000	0.050000
11305728	06106935	16/06/2014	BRARIV	F2	15.000000	0.000000
11305728	06106935	16/06/2014	NOSSPX	F2	15.000000	0.000000
11305728	06106935	16/06/2014	PHOSPX	F2	15.000000	0.000000
11305728	06106935	16/06/2014	FISCRA	F2	15.000000	0.000000
11305728	06106935	16/06/2014	FONANT	F2	15.000000	0.010000
11305728	06106935	16/06/2014	PHAARU	F2	15.000000	0.010000

