CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303080	05149000	21/08/2014	VAUSPX	F1	54.000000	20.000000
11303080	05149000	21/08/2014	CLASPX	F1	54.000000	10.000000
11303080	05149000	21/08/2014	CINAQU	F1	54.000000	3.500000
11303080	05149000	21/08/2014	AMBFLU	F1	54.000000	3.100000
11303080	05149000	21/08/2014	RHYRIP	F1	54.000000	2.200000
11303080	05149000	21/08/2014	CINRIP	F1	54.000000	2.000000
11303080	05149000	21/08/2014	MELSPX	F1	54.000000	0.500000
11303080	05149000	21/08/2014	DIASPX	F1	54.000000	0.500000
11303080	05149000	21/08/2014	LEASPX	F1	54.000000	0.250000
11303080	05149000	21/08/2014	CHIPOL	F1	54.000000	0.200000
11303080	05149000	21/08/2014	EQUPRA	F1	54.000000	0.010000
11303080	05149000	21/08/2014	VAUSPX	F2	46.000000	3.000000
11303080	05149000	21/08/2014	CLASPX	F2	46.000000	3.000000
11303080	05149000	21/08/2014	CINAQU	F2	46.000000	0.010000
11303080	05149000	21/08/2014	AMBFLU	F2	46.000000	0.150000
11303080	05149000	21/08/2014	CINRIP	F2	46.000000	0.200000
11303080	05149000	21/08/2014	MELSPX	F2	46.000000	0.500000
11303080	05149000	21/08/2014	DIASPX	F2	46.000000	0.100000
11303080	05149000	21/08/2014	GLYFLU	F2	46.000000	0.100000
11303080	05149000	21/08/2014	PHAARU	F2	46.000000	0.020000

