CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305705	06079000	15/09/2014	MELSPX	F1	90.000000	0.010000
11305705	06079000	15/09/2014	SPISPX	F1	90.000000	0.060000
11305705	06079000	15/09/2014	VAUSPX	F1	90.000000	0.020000
11305705	06079000	15/09/2014	ULOSPX	F1	90.000000	0.000000
11305705	06079000	15/09/2014	CINDAN	F1	90.000000	0.010000
11305705	06079000	15/09/2014	OEDSPX	F1	90.000000	0.000000
11305705	06079000	15/09/2014	AMBRIP	F1	90.000000	0.000000
11305705	06079000	15/09/2014	AGRSTO	F1	90.000000	0.000000
11305705	06079000	15/09/2014	PHAARU	F1	90.000000	0.000000
11305705	06079000	15/09/2014	MELSPX	F2	10.000000	25.010000
11305705	06079000	15/09/2014	SPISPX	F2	10.000000	0.250000
11305705	06079000	15/09/2014	VAUSPX	F2	10.000000	0.000000
11305705	06079000	15/09/2014	ULOSPX	F2	10.000000	0.150000
11305705	06079000	15/09/2014	CINDAN	F2	10.000000	0.000000
11305705	06079000	15/09/2014	OEDSPX	F2	10.000000	0.010000
11305705	06079000	15/09/2014	AMBRIP	F2	10.000000	0.010000
11305705	06079000	15/09/2014	AGRSTO	F2	10.000000	0.010000
11305705	06079000	15/09/2014	PHAARU	F2	10.000000	0.010000

