CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302996	05131200	22/05/2014	CLASPX	F1	100.000000	1.310000
11302996	05131200	22/05/2014	OEDSPX	F1	100.000000	0.010000
11302996	05131200	22/05/2014	CINFON	F1	100.000000	0.010000
11302996	05131200	22/05/2014	FISCRA	F1	100.000000	0.010000
11302996	05131200	22/05/2014	OCTFON	F1	100.000000	0.010000
11302996	05131200	22/05/2014	RHYRIP	F1	100.000000	0.010000
11302996	05131200	22/05/2014	LYSVUL	F1	100.000000	0.010000
11302996	05131200	22/05/2014	PHAARU	F1	100.000000	0.010000
11302996	05131200	22/05/2014	RORAMP	F1	100.000000	0.010000

