CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305700	06070400	02/07/2014	RHYRIP	F1	95.000000	15.000000
11305700	06070400	02/07/2014	CLASPX	F1	95.000000	4.000000
11305700	06070400	02/07/2014	AMBRIP	F1	95.000000	2.500000
11305700	06070400	02/07/2014	AMBFLU	F1	95.000000	2.500000
11305700	06070400	02/07/2014	HYUSPX	F1	95.000000	0.800000
11305700	06070400	02/07/2014	PHOSPX	F1	95.000000	0.300000
11305700	06070400	02/07/2014	LEASPX	F1	95.000000	0.100000
11305700	06070400	02/07/2014	MICSPX	F1	95.000000	0.000000
11305700	06070400	02/07/2014	CINFON	F1	95.000000	0.020000
11305700	06070400	02/07/2014	VAUSPX	F1	95.000000	0.000000
11305700	06070400	02/07/2014	FISCRA	F1	95.000000	0.000000
11305700	06070400	02/07/2014	RHYRIP	F2	5.000000	9.000000
11305700	06070400	02/07/2014	CLASPX	F2	5.000000	0.800000
11305700	06070400	02/07/2014	AMBRIP	F2	5.000000	1.020000
11305700	06070400	02/07/2014	AMBFLU	F2	5.000000	0.000000
11305700	06070400	02/07/2014	HYUSPX	F2	5.000000	0.000000
11305700	06070400	02/07/2014	PHOSPX	F2	5.000000	0.500000
11305700	06070400	02/07/2014	LEASPX	F2	5.000000	0.000000
11305700	06070400	02/07/2014	MICSPX	F2	5.000000	1.210000
11305700	06070400	02/07/2014	CINFON	F2	5.000000	0.010000
11305700	06070400	02/07/2014	VAUSPX	F2	5.000000	0.010000
11305700	06070400	02/07/2014	FISCRA	F2	5.000000	0.010000

