CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305737	06115080	22/05/2014	ZYGSPX	F1	75.000000	2.510000
11305737	06115080	22/05/2014	MOUSPX	F1	75.000000	2.530000
11305737	06115080	22/05/2014	MICSPX	F1	75.000000	1.250000
11305737	06115080	22/05/2014	STISPX	F1	75.000000	1.750000
11305737	06115080	22/05/2014	TRISPX	F1	75.000000	1.250000
11305737	06115080	22/05/2014	SPISPX	F1	75.000000	0.510000
11305737	06115080	22/05/2014	CLASPX	F1	75.000000	0.090000
11305737	06115080	22/05/2014	DRASPX	F1	75.000000	0.050000
11305737	06115080	22/05/2014	TOYSPX	F1	75.000000	0.000000
11305737	06115080	22/05/2014	CINFON	F1	75.000000	0.010000
11305737	06115080	22/05/2014	MENAQU	F1	75.000000	0.010000
11305737	06115080	22/05/2014	ULOSPX	F1	75.000000	0.010000
11305737	06115080	22/05/2014	JUGATR	F1	75.000000	0.000000
11305737	06115080	22/05/2014	AMBRIP	F1	75.000000	0.000000
11305737	06115080	22/05/2014	CRACOM	F1	75.000000	0.000000
11305737	06115080	22/05/2014	FONANT	F1	75.000000	0.000000
11305737	06115080	22/05/2014	POTCRI	F1	75.000000	0.000000
11305737	06115080	22/05/2014	JUNSPX	F1	75.000000	0.000000
11305737	06115080	22/05/2014	NEWCOD	F1	75.000000	0.000000
11305737	06115080	22/05/2014	FISCRA	F1	75.000000	0.000000
11305737	06115080	22/05/2014	ZYGSPX	F2	25.000000	17.600000
11305737	06115080	22/05/2014	MOUSPX	F2	25.000000	16.250000
11305737	06115080	22/05/2014	MICSPX	F2	25.000000	12.500000
11305737	06115080	22/05/2014	STISPX	F2	25.000000	2.600000
11305737	06115080	22/05/2014	TRISPX	F2	25.000000	2.500000
11305737	06115080	22/05/2014	SPISPX	F2	25.000000	1.910000
11305737	06115080	22/05/2014	CLASPX	F2	25.000000	2.500000
11305737	06115080	22/05/2014	DRASPX	F2	25.000000	0.050000
11305737	06115080	22/05/2014	TOYSPX	F2	25.000000	0.040000
11305737	06115080	22/05/2014	CINFON	F2	25.000000	0.010000
11305737	06115080	22/05/2014	MENAQU	F2	25.000000	0.010000
11305737	06115080	22/05/2014	ULOSPX	F2	25.000000	0.000000
11305737	06115080	22/05/2014	JUGATR	F2	25.000000	0.020000
11305737	06115080	22/05/2014	AMBRIP	F2	25.000000	0.010000
11305737	06115080	22/05/2014	CRACOM	F2	25.000000	0.010000
11305737	06115080	22/05/2014	FONANT	F2	25.000000	0.010000
11305737	06115080	22/05/2014	POTCRI	F2	25.000000	0.010000
11305737	06115080	22/05/2014	JUNSPX	F2	25.000000	0.010000
11305737	06115080	22/05/2014	NEWCOD	F2	25.000000	0.010000
11305737	06115080	22/05/2014	FISCRA	F2	25.000000	0.000000

