CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303004	05154500	20/10/2014	RANFLU	F1	100.000000	1.060000
11303004	05154500	20/10/2014	MYRSPI	F1	100.000000	0.310000
11303004	05154500	20/10/2014	CLASPX	F1	100.000000	0.200000
11303004	05154500	20/10/2014	POTNOD	F1	100.000000	0.130000
11303004	05154500	20/10/2014	HILSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	MELSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	PHOSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	VAUSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LEMMIN	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LEMMIU	F1	100.000000	0.010000
11303004	05154500	20/10/2014	POTPEC	F1	100.000000	0.010000
11303004	05154500	20/10/2014	SPRPOL	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LUDPEP	F1	100.000000	0.010000

