CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302936	05218450	17/09/2014	FONANT	F1	100.000000	0.550000
11302936	05218450	17/09/2014	CRACOM	F1	100.000000	0.260000
11302936	05218450	17/09/2014	SPISPX	F1	100.000000	0.040000
11302936	05218450	17/09/2014	PHOSPX	F1	100.000000	0.030000
11302936	05218450	17/09/2014	HERSPX	F1	100.000000	0.030000
11302936	05218450	17/09/2014	HYGLUR	F1	100.000000	0.020000
11302936	05218450	17/09/2014	AUDSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	LEASPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	MICSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DERWEB	F1	100.000000	0.010000
11302936	05218450	17/09/2014	JUGATR	F1	100.000000	0.010000
11302936	05218450	17/09/2014	SCAUND	F1	100.000000	0.010000
11302936	05218450	17/09/2014	BLIACU	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RHYRIP	F1	100.000000	0.010000
11302936	05218450	17/09/2014	BRYPSE	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAECUS	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DIHFLA	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DIHPEL	F1	100.000000	0.010000
11302936	05218450	17/09/2014	FISGRN	F1	100.000000	0.010000
11302936	05218450	17/09/2014	NEWCOD	F1	100.000000	0.010000
11302936	05218450	17/09/2014	FISTAX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RANFLA	F1	100.000000	0.010000
11302936	05218450	17/09/2014	AGRSTO	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAHPAL	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAMSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	JUNART	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RANREP	F1	100.000000	0.010000

