CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302896	05170900	22/09/2014	CLASPX	F1	89.000000	33.850000
11302896	05170900	22/09/2014	RANFLU	F1	89.000000	12.820000
11302896	05170900	22/09/2014	NEWCOD	F1	89.000000	4.360000
11302896	05170900	22/09/2014	OSCSPX	F1	89.000000	3.080000
11302896	05170900	22/09/2014	SPISPX	F1	89.000000	0.260000
11302896	05170900	22/09/2014	ELONUT	F1	89.000000	0.010000
11302896	05170900	22/09/2014	GRODEN	F1	89.000000	0.010000
11302896	05170900	22/09/2014	LEASPX	F1	89.000000	0.010000
11302896	05170900	22/09/2014	AMBFLU	F1	89.000000	0.010000
11302896	05170900	22/09/2014	HILSPX	F1	89.000000	0.010000
11302896	05170900	22/09/2014	ELEPAL	F1	89.000000	0.000000
11302896	05170900	22/09/2014	RANFLU	F2	11.000000	0.260000
11302896	05170900	22/09/2014	OSCSPX	F2	11.000000	0.260000
11302896	05170900	22/09/2014	ELONUT	F2	11.000000	0.050000
11302896	05170900	22/09/2014	GRODEN	F2	11.000000	0.000000
11302896	05170900	22/09/2014	ELEPAL	F2	11.000000	0.010000

