CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305772	06999107	01/07/2014	VAUSPX	F1	95.000000	15.020000
11305772	06999107	01/07/2014	PELEND	F1	95.000000	3.000000
11305772	06999107	01/07/2014	FISCRA	F1	95.000000	0.300000
11305772	06999107	01/07/2014	RHYRIP	F1	95.000000	0.090000
11305772	06999107	01/07/2014	CLASPX	F1	95.000000	0.050000
11305772	06999107	01/07/2014	CRAFIL	F1	95.000000	0.050000
11305772	06999107	01/07/2014	FONANT	F1	95.000000	0.020000
11305772	06999107	01/07/2014	LEASPX	F1	95.000000	0.020000
11305772	06999107	01/07/2014	AMBRIP	F1	95.000000	0.020000
11305772	06999107	01/07/2014	CINAQU	F1	95.000000	0.010000
11305772	06999107	01/07/2014	VAUSPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	PELEND	F2	5.000000	0.010000
11305772	06999107	01/07/2014	FISCRA	F2	5.000000	0.000000
11305772	06999107	01/07/2014	RHYRIP	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CLASPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CRAFIL	F2	5.000000	0.000000
11305772	06999107	01/07/2014	FONANT	F2	5.000000	0.010000
11305772	06999107	01/07/2014	LEASPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	AMBRIP	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CINAQU	F2	5.000000	0.000000

