CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301692	05234290	22/09/2014	PHOSPX	F1	100.000000	0.200000
11301692	05234290	22/09/2014	SPISPX	F1	100.000000	0.110000
11301692	05234290	22/09/2014	FISGRN	F1	100.000000	0.020000
11301692	05234290	22/09/2014	CLASPX	F1	100.000000	0.020000
11301692	05234290	22/09/2014	RHYRIP	F1	100.000000	0.010000
11301692	05234290	22/09/2014	MENSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	RANREP	F1	100.000000	0.010000
11301692	05234290	22/09/2014	HILSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	NOSSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	BERERE	F1	100.000000	0.010000
11301692	05234290	22/09/2014	JUNSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	FISCRA	F1	100.000000	0.010000
11301692	05234290	22/09/2014	AMBFLU	F1	100.000000	0.010000
11301692	05234290	22/09/2014	CAECUS	F1	100.000000	0.010000
11301692	05234290	22/09/2014	PELSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	EQUARV	F1	100.000000	0.010000
11301692	05234290	22/09/2014	GLYFLU	F1	100.000000	0.010000
11301692	05234290	22/09/2014	VERBEC	F1	100.000000	0.010000
11301692	05234290	22/09/2014	PHOSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	SPISPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	FISGRN	F2	0.000000	0.000000
11301692	05234290	22/09/2014	CLASPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	RHYRIP	F2	0.000000	0.000000
11301692	05234290	22/09/2014	MENSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	RANREP	F2	0.000000	0.000000
11301692	05234290	22/09/2014	HILSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	NOSSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	BERERE	F2	0.000000	0.000000
11301692	05234290	22/09/2014	JUNSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	FISCRA	F2	0.000000	0.000000
11301692	05234290	22/09/2014	AMBFLU	F2	0.000000	0.000000
11301692	05234290	22/09/2014	CAECUS	F2	0.000000	0.000000
11301692	05234290	22/09/2014	PELSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	EQUARV	F2	0.000000	0.000000
11301692	05234290	22/09/2014	GLYFLU	F2	0.000000	0.000000
11301692	05234290	22/09/2014	VERBEC	F2	0.000000	0.000000

