CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301688	05234015	23/09/2014	HILSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	MELSPX	F1	13.000000	0.020000
11301688	05234015	23/09/2014	CLASPX	F1	13.000000	5.000000
11301688	05234015	23/09/2014	EURSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	PHOSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	DIASPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	FISCRA	F1	13.000000	0.000000
11301688	05234015	23/09/2014	LYNSPX	F1	13.000000	0.000000
11301688	05234015	23/09/2014	PELSPX	F1	13.000000	0.000000
11301688	05234015	23/09/2014	FISGRN	F1	13.000000	0.000000
11301688	05234015	23/09/2014	HILSPX	F2	87.000000	5.000000
11301688	05234015	23/09/2014	MELSPX	F2	87.000000	1.510000
11301688	05234015	23/09/2014	CLASPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	EURSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	PHOSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	DIASPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	FISCRA	F2	87.000000	0.010000
11301688	05234015	23/09/2014	LYNSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	PELSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	FISGRN	F2	87.000000	0.010000

