CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305760	06580789	15/09/2014	MYRSPI	F1	40.000000	5.000000
11305760	06580789	15/09/2014	POTNOD	F1	40.000000	1.500000
11305760	06580789	15/09/2014	MELSPX	F1	40.000000	0.000000
11305760	06580789	15/09/2014	RICCHA	F1	40.000000	0.000000
11305760	06580789	15/09/2014	CALPLA	F1	40.000000	0.000000
11305760	06580789	15/09/2014	SPAEML	F1	40.000000	0.000000
11305760	06580789	15/09/2014	AGRSTO	F1	40.000000	0.000000
11305760	06580789	15/09/2014	PHAARU	F1	40.000000	0.000000
11305760	06580789	15/09/2014	VERBEC	F1	40.000000	0.000000
11305760	06580789	15/09/2014	URTDIO	F1	40.000000	0.000000
11305760	06580789	15/09/2014	MYRSPI	F2	60.000000	13.000000
11305760	06580789	15/09/2014	POTNOD	F2	60.000000	4.000000
11305760	06580789	15/09/2014	MELSPX	F2	60.000000	0.100000
11305760	06580789	15/09/2014	RICCHA	F2	60.000000	0.010000
11305760	06580789	15/09/2014	CALPLA	F2	60.000000	0.010000
11305760	06580789	15/09/2014	SPAEML	F2	60.000000	0.010000
11305760	06580789	15/09/2014	AGRSTO	F2	60.000000	0.010000
11305760	06580789	15/09/2014	PHAARU	F2	60.000000	0.010000
11305760	06580789	15/09/2014	VERBEC	F2	60.000000	0.010000
11305760	06580789	15/09/2014	URTDIO	F2	60.000000	0.010000

