CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305756	06580274	22/05/2014	LEASPX	F1	70.000000	10.000000
11305756	06580274	22/05/2014	RHYRIP	F1	70.000000	2.500000
11305756	06580274	22/05/2014	SPISPX	F1	70.000000	0.000000
11305756	06580274	22/05/2014	PHOSPX	F1	70.000000	0.010000
11305756	06580274	22/05/2014	STISPX	F1	70.000000	0.010000
11305756	06580274	22/05/2014	FONANT	F1	70.000000	0.000000
11305756	06580274	22/05/2014	EQUSPX	F1	70.000000	0.000000
11305756	06580274	22/05/2014	MELSPX	F1	70.000000	0.000000
11305756	06580274	22/05/2014	OSCSPX	F1	70.000000	0.000000
11305756	06580274	22/05/2014	LEASPX	F2	30.000000	5.000000
11305756	06580274	22/05/2014	RHYRIP	F2	30.000000	1.100000
11305756	06580274	22/05/2014	SPISPX	F2	30.000000	0.080000
11305756	06580274	22/05/2014	PHOSPX	F2	30.000000	0.010000
11305756	06580274	22/05/2014	STISPX	F2	30.000000	0.000000
11305756	06580274	22/05/2014	FONANT	F2	30.000000	0.010000
11305756	06580274	22/05/2014	EQUSPX	F2	30.000000	0.010000
11305756	06580274	22/05/2014	MELSPX	F2	30.000000	0.000000
11305756	06580274	22/05/2014	OSCSPX	F2	30.000000	0.000000

