CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
364	06157750	06/08/2014	BATSPX	F1	89.000000	0.030000
364	06157750	06/08/2014	FISCRA	F1	89.000000	0.010000
364	06157750	06/08/2014	CLASPX	F1	89.000000	0.010000
364	06157750	06/08/2014	TOYSPX	F1	89.000000	0.010000
364	06157750	06/08/2014	BRARIV	F1	89.000000	0.010000
364	06157750	06/08/2014	CRACOM	F1	89.000000	0.010000
364	06157750	06/08/2014	NEWCOD	F1	89.000000	0.010000
364	06157750	06/08/2014	NEWCOD	F1	89.000000	0.010000
364	06157750	06/08/2014	BATSPX	F2	11.000000	0.010000

