CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303089	05135100	24/07/2014	MYRSPI	F1	38.000000	4.500000
11303089	05135100	24/07/2014	PHOSPX	F1	38.000000	2.000000
11303089	05135100	24/07/2014	MELSPX	F1	38.000000	2.500000
11303089	05135100	24/07/2014	POTNOD	F1	38.000000	1.300000
11303089	05135100	24/07/2014	FONANT	F1	38.000000	0.070000
11303089	05135100	24/07/2014	BATSPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	LEASPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	MOOSPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	AMBRIP	F1	38.000000	0.010000
11303089	05135100	24/07/2014	MYRSPI	F2	62.000000	11.000000
11303089	05135100	24/07/2014	PHOSPX	F2	62.000000	4.500000
11303089	05135100	24/07/2014	MELSPX	F2	62.000000	4.000000
11303089	05135100	24/07/2014	LUDGRA	F2	62.000000	0.500000
11303089	05135100	24/07/2014	VAUSPX	F2	62.000000	0.200000
11303089	05135100	24/07/2014	PHAARU	F2	62.000000	0.100000
11303089	05135100	24/07/2014	FONANT	F2	62.000000	0.010000
11303089	05135100	24/07/2014	POLHYD	F2	62.000000	0.010000

