CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303048	05061950	06/08/2014	CALHAM	F1	90.000000	1.500000
11303048	05061950	06/08/2014	SCAUND	F1	90.000000	1.000000
11303048	05061950	06/08/2014	SPAEML	F1	90.000000	0.700000
11303048	05061950	06/08/2014	PHAARU	F1	90.000000	0.500000
11303048	05061950	06/08/2014	CARSPX	F1	90.000000	0.300000
11303048	05061950	06/08/2014	BRARIV	F1	90.000000	0.200000
11303048	05061950	06/08/2014	SCISYL	F1	90.000000	0.100000
11303048	05061950	06/08/2014	MICSPX	F1	90.000000	0.050000
11303048	05061950	06/08/2014	CHIPOL	F1	90.000000	0.050000
11303048	05061950	06/08/2014	GLYFLU	F1	90.000000	0.050000
11303048	05061950	06/08/2014	JUNEFF	F1	90.000000	0.050000
11303048	05061950	06/08/2014	HILSPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	NOSSPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	SPISPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	DERWEB	F1	90.000000	0.010000
11303048	05061950	06/08/2014	BRYPSE	F1	90.000000	0.010000
11303048	05061950	06/08/2014	FONSQU	F1	90.000000	0.010000
11303048	05061950	06/08/2014	PHAARU	F2	10.000000	0.900000

