20170514020001*18/07/2017*AEAG Bassin du Tarn*CAUNAISE*LACAUNE*5140200*0*0*1102*Pr�leveur : Jeanne RIGAUT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / COPL, FVAU, GACC, GMIC, MVAR, NRCH, NREC, NYCO, UULN*11.7	ADRI	13
	ADMI	9
	CEUG	7
	CPLI	6
	ALBL	2
	APED	2
	COCS	2
	ADSU	1
	CBAC	1
	GELG	36
	EOMI	27
	FSAP	16
	ESBM	15
	ENVE	5
	FRAG	4
	GMIN	3
	MAPE	159
	GPAR	28
	NGRE	12
	NCRY	3
	NDIS	3
	NFON	3
	NIAR	3
	NLIN	2
	GPRI	1
	NITZ	1
	NPAL	9
	NSTS	7
	PTLA	5
	RABB	5
	RSIN	5
	PLFR	2
	NVIR	1
	SPUP	2
