20190514020001*24/07/2019*AEAG Bassin du Tarn*CAUNAISE*La Caunaise en aval de Lacaune*5140200*0*0*1102*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / GPAR, MVAR, NIPM*16.3	CPLI	59
	ADRI	48
	ADMI	41
	ADSU	31
	CEUG	19
	ALBL	17
	APED	11
	COPL	6
	ACLI	3
	CMEN	1
	GMIN	10
	GACC	5
	FSAP	4
	ENVE	3
	ENCY	2
	FRAG	2
	ENMI	1
	FPEC	1
	MPMI	27
	NGRE	8
	NIAR	6
	NCRY	2
	GPRI	1
	NSTS	24
	RSIN	11
	PTLA	9
	RABB	9
	NPAL	7
	PLFR	3
	NYCO	2
	NVIR	1
	SELL	14
	SNIG	7
	SEAT	3
	SSEM	3
