061299502022*16/06/2022*RMC*ALZON*ALZON A ST-MAXIMIN*6129950*0*0*6103*Pr�leveur: M.ROSSIGNOL. Pr�parateur: D. RICARD. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - GPUMcplx - NITZ = NZSS3 Atlas RA - ADMIsl - ACOPsl - NAVI = NAV2 Atlas LR - APEDsl - GOMPvc.*15.9	AMID	21
	APED	33
	CPLA	4
	CNLP	2
	CMEN	2
	ADMI	8
	ACOP	7
	AOVA	7
	CEUG	2
	DFON	4
	DSEP	2
	DOCU	20
	FCAN	2
	DPSG	2
	FSBH	8
	GSCI	18
	NCTE	74
	MVAR	5
	NGRE	4
	NDIS	25
	GPUM	2
	NITZ	2
	GYAT	5
	NAVI	2
	NANT	4
	GOMP	4
	GYAC	2
	HUCO	1
	IHEL	2
	NSOC	30
	NTPT	89
	PSFC	2
	RABB	4
	PTLA	2
	NPAL	4
	PSME	2
	NREC	4
	NMTA	6
	SJAP	1
	SIDE	2
