20110612995001*20/09/2011*RMC*ALZON*SAINT MAXIMIN*6129950*0*0*1202*c.7839 - Pr�l�vements Gay Environnement - Lames SV - Comptage JMD - AMPS Amphora indistincta - ACOP : Amphora vetula, Amphora meridionalis ?*15.4	ACOP	14
	CBAC	5
	AOVA	4
	CAEX	1
	AMPS	28
	APED	25
	CFON	1
	CDTG	2
	CEUG	9
	CLCT	14
	FSBH	2
	DMOD	1
	DVUL	1
	DPAR	3
	FCVA	3
	ESLE	2
	NAMP	1
	NANT	16
	GSCI	3
	NCTE	17
	GPRI	3
	NCPR	1
	LNIV	1
	GYAT	2
	GPSA	1
	NTPT	149
	NVIR	5
	PPRS	1
	PLFR	4
	PLRC	1
	RABB	6
	PLHU	1
	RSIN	1
	PSSB	3
	SBRV	38
	TANG	3
	UULN	5
	SPUP	13
	SSMU	18
	SSVE	3
