061299502021*17/06/2021*RMC*ALZON*ALZON A ST-MAXIMIN*6129950*0*0*6102*Pr�leveur : L. KERMARREC - Pr�parateur : B. LASLANDES - D�terminateur : B. LASLANDES - NITZ = NZSS Atlas RA - APEDsl - ADMIsl - EOMI = SELL1 Atlas PDLB - GPUMcplx - CPLA sensu Jahn et al. 2009.*15.4	CLCT	3
	APED	143
	ADMI	11
	CEUG	3
	AMID	16
	CPLA	1
	DOCU	10
	FSAP	1
	DKRA	5
	EOMI	2
	DSEP	1
	FRAG	6
	CSNU	1
	DCAL	2
	NDIS	35
	NITZ	7
	NCTE	46
	NGRE	4
	GSCI	11
	MPMI	8
	NANT	7
	GPUM	1
	NAMP	2
	RABB	14
	NTPT	28
	PSME	2
	NSOC	11
	NPAL	1
	PLFR	2
	NREC	1
	RUNI	2
	SNIG	19
	NMTA	5
	SIDE	9
