20180523402601*08/08/2018*ADOUR-GARONNE*Aule*L'Aule au niveau de Segalas*5234026*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : S.PREVOST. Pr�parateur : O.JULIEN. AMID=Amphora cf. indistincta. 1 PLTD=Planothidium werumianum ou Platessa bahlsii. 6 COCO de l'Atlas Bourgogne. AMMC cf.*14.8	CEUG	44
	CMEN	1
	APED	61
	CPED	4
	ADMO	1
	AMID	30
	COCO	6
	AMMC	31
	GMIN	27
	GBOB	2
	CSNU	2
	NANT	1
	NCTE	44
	NGRE	4
	GPAR	2
	NDIS	3
	GPRI	7
	NCPR	5
	MVAR	1
	NITZ	1
	GTER	2
	KAPG	2
	NCTO	15
	NDFO	2
	RABB	38
	NTPT	15
	NSTS	1
	PLTD	1
	NSOL	5
	STRS	4
	SNIG	40
