20160523402601*14/09/2016*ADOUR GARONNE*AULE*SEGALAS*5234026*0*0*6101*D�terminateur : F.PERES. Pr�leveur : R. IMBERT. Pr�parateur : M. COURSOLLES. 34 EOMI=Sellaphora nigri. 2 ADMI=A. minutisima var. jackii. 2 ADMI=A. minutisima var. robusta. COCO=CPLA sensu Hofmann. NAVI=N. sp2 atlas LR *14.9	ADMI	4
	CEUG	39
	APED	194
	CPLA	2
	COPL	1
	COCO	7
	FPIN	6
	EOMI	34
	GMIN	15
	NCTE	37
	GPAR	4
	NGER	2
	NAMP	2
	MVAR	1
	NCRY	5
	NAVI	2
	RSIN	2
	RABB	16
	NTPT	7
	NRCH	4
	NPAL	1
	NROS	2
	NPAE	2
	PSBR	10
	SIDE	4
