12457*02/06/2021*PACA*COULON*COULON A OPPEDE*6165050*0*0*0*CAFF=forme non excis�e - AMPH=ACOP sl - GPUM complex - GPAR sl - ADMI sl pp fo ALUS x20 - ACHD=pp aff ACH3 Atlas LR x2 pp fo ACH1 Atlas PACA x2 - PLTD vr - FORMES TERATOLOGIQUES : 0.24%*20.0	CPAR	2
	AMID	3
	CAFF	22
	APED	24
	CEXF	5
	AOVA	7
	ADMI	77
	ADEU	1
	ACHD	4
	ADMC	41
	ADMT	1
	ADPY	3
	CEUG	1
	AMPH	1
	FSAP	1
	CSIL	1
	ESLE	1
	ESUM	1
	ECPM	121
	ENCM	4
	GELG	3
	GADC	1
	FGRA	1
	NCTE	29
	NCTO	3
	GPAR	10
	GPUM	23
	NINC	2
	NDIS	1
	NAMP	1
	NRCH	8
	NVEN	3
	NYCO	2
	NZSU	1
	PLTD	1
