20130616995001*07/08/2013*RMC*ROTJA*PY*6169950*0*0*6102*Pr�leveur: J.CHAUMONT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. NINC=NSTS. SSVE = Fragilaria aff. sopotensis. CPLI = CPLI s.l. *18.6	ADMI	18
	ADSU	24
	ABRT	7
	ADSO	2
	CPLI	10
	APED	11
	AINA	2
	ALBL	4
	ADMS	1
	DMES	3
	FRAS	6
	FCVA	2
	FPIN	1
	FARC	1
	EOMI	14
	FSAP	23
	ESLE	2
	ENMI	50
	ENVE	4
	GACC	6
	GMIN	7
	GELG	39
	GCFU	60
	MVAR	1
	MPMI	31
	NCTE	3
	NMEN	6
	NASP	1
	NCRY	4
	NINC	2
	NDIS	1
	NCTT	2
	PTLA	10
	PLFR	4
	RSIN	5
	RUNI	1
	RABB	1
	NRCH	8
	NYCO	11
	PINS	2
	NSNM	1
	SSVE	6
	SSEM	4
