20140616995001*29/07/2014*RMC*ROTJA*PY*6169950*0*0*6202*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, ADMI=ADMI s.l., CPLI=CPLI s.l., AINA=AMPH, parmi les EOMI, 15 sont des Navicula cf. crassulexigua, NINC=NSTS, NAVI=Navicula aff. lundii.*17.2	ADMI	30
	ADPY	4
	APGE	2
	ADSU	57
	ADSO	1
	ADDA	3
	CEUG	4
	CPLI	60
	APED	3
	AINA	13
	ALBL	16
	DMES	12
	FARC	2
	EOMI	34
	FSAP	2
	ENVE	2
	ENMI	22
	DCOF	2
	GACC	30
	MPMI	7
	NAVI	17
	GPAR	1
	GOMP	1
	NINC	8
	NDIS	1
	NITZ	2
	PTLA	4
	PLFR	18
	RSIN	6
	RUNI	2
	RABB	3
	NRCH	10
	NYCO	14
	SSVE	5
	STAN	2
