CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	26	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	46	11	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	69	76	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	150	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	164	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	183	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	190	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	209	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	212	40	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	223	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	231	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	241	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	264	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	268	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	292	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	309	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	312	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	317	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	321	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	322	16	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	340	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	390	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	399	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	400	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	404	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	421	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	451	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	473	11	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	485	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	491	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	502	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	527	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	608	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	613	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	618	13	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	619	16	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	620	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	622	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	623	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	625	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	650	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	687	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	725	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	735	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	740	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	757	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	793	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	801	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	807	112	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	819	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	831	10	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	838	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	906	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	933	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	992	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	1002	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	1029	14	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	1042	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	2395	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	2517	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	3111	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	3120	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	3163	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	9794	22	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	A	33830	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	26	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	46	7	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	69	29	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	150	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	164	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	183	9	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	190	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	209	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	212	85	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	223	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	231	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	241	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	264	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	268	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	292	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	309	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	312	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	317	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	321	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	322	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	340	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	390	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	399	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	400	23	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	404	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	421	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	451	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	473	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	485	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	491	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	502	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	527	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	608	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	613	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	618	21	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	619	35	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	620	16	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	622	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	623	25	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	625	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	650	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	687	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	725	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	735	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	740	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	757	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	793	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	801	5	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	807	10	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	819	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	831	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	838	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	906	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	933	19	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	992	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	1002	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	1029	14	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	1042	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	2395	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	2517	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	3111	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	3120	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	3163	7	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	9794	159	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	B	33830	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	26	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	46	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	69	72	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	150	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	164	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	183	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	190	5	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	209	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	212	8	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	223	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	231	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	241	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	264	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	268	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	292	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	309	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	312	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	317	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	321	20	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	322	17	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	340	5	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	390	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	399	20	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	400	12	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	404	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	421	7	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	451	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	473	22	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	485	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	491	15	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	502	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	527	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	608	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	613	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	618	8	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	619	19	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	620	16	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	622	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	623	16	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	625	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	650	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	687	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	725	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	735	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	740	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	757	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	793	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	801	2	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	807	21	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	819	3	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	831	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	838	5	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	906	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	933	44	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	992	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	1002	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	1029	23	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	1042	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	2395	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	2517	0	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	3111	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	3120	1	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	3163	4	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	9794	122	1
05126160*2020-08-03*19854*I	05126160	03/08/2020	TP3	C	33830	22	1
