060770002013*25/06/2013*RHONE ALPES*FURANS*FURANS � BELLEY*6077000*0*0**code SAGE: FURBE                                                                                                                                 SBRE correspond � Surirella lacrimula*20.0	ADPY	187
	APED	27
	COPS	1
	ADMI	57
	ACAF	8
	ADCS	10
	ADAM	1
	ACLI	2
	FSBH	2
	FALS	3
	ENVE	3
	DOCU	1
	DCOT	1
	EPRO	1
	GMIN	1
	FLEN	2
	FSLU	2
	NCTE	29
	NDIS	12
	GOMS	4
	NFON	1
	NASP	1
	HARK	1
	NANT	3
	NTPT	21
	NPAL	4
	NSOC	5
	RSIN	2
	RABB	4
	PTCO	1
	NZSS	1
	PLAU	2
	NSUA	1
	NRCH	2
	SBRE	3
	SEMN	1
	SSVE	1
