20190508845001*11/07/2019*AEAG Bassin du Lot*VERT*CASTELFRANC*5088450*0*0*1103*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : C.DEPRAZ (GREBE) / CDTG, DTEN. ACHD = ACH1 de l'atlas Ile-de-France*16.9	APED	28
	ADPY	24
	ADMI	22
	CLCT	19
	ADJK	16
	CAFF	8
	ACHD	7
	CMEN	7
	CPED	4
	CEUG	3
	ACOP	2
	AMID	2
	ADMO	1
	DMAR	31
	FSBH	13
	DOCU	8
	GMIN	8
	ENVE	7
	DPRT	5
	DTIR	3
	DVUL	1
	ESLE	1
	FMIT	1
	FSLU	1
	NCTE	102
	NDIS	7
	GPAR	6
	NFON	6
	GOLI	2
	GOMP	2
	MVAR	1
	NCPR	1
	NTPT	51
	NRCH	2
	NYCO	1
	STOV	1
