040094802013*28/06/2013*LOIRE BRETAGNE*CURRAIZE*PRECIEUX*4009480*0*0*6102*Pr�leveur: C.GISSET, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. AINA = Amphora sp. NINC = NSTS. Parmi les PLFR, 2 valves sont des ALFF. ADMI = ADMI s.l.*10.4	ADMI	29
	ADLB	2
	APED	18
	AINA	11
	CMLF	1
	DPST	1
	FCVA	2
	EOMI	47
	ESBM	44
	FSAP	23
	ENVE	1
	GACC	11
	MPMI	95
	NGRE	8
	NLAN	3
	GPAR	2
	NINC	61
	NDIS	1
	PULA	2
	PTLA	4
	PLFR	8
	RABB	13
	NSOC	1
	NPAE	1
	RSIN	23
