20190511905601*06/06/2019*Adour-Garonne*Le Rieutord*Le Rieutord au niveau de Lafran�aise*5119056*0*0*0*ADMI sl ; GPAR complexe ; NPAL sl ; DSEP dont 2 cf oblongellopsis ; DPRT cf*15.7	APED	67
	CLCT	13
	AMID	22
	CEUG	2
	ADMI	121
	DSEP	7
	FSAP	2
	FSBH	8
	FMIT	10
	GMIC	2
	FPSP	2
	FSLU	2
	DMAR	1
	DPRT	3
	DIPL	1
	NDIS	22
	NAMP	4
	MPMI	18
	GPAR	1
	NLAN	1
	NCTE	2
	NAVI	1
	NANT	2
	NGRE	1
	MERI	2
	HCAP	2
	NINC	1
	PLFR	24
	NRCH	5
	NXAS	2
	PTLA	6
	NTPT	1
	NPAL	2
	PLAU	3
	PTCO	4
	NVEN	2
	NREC	1
	NTRV	1
	SNIG	32
	SIDE	2
