20170511905600*14/06/2017*ADOUR-GARONNE*RIEUTORD*NIVEAU DE LAFRAN�AISE*5119056*0*0**E051 - Fabien Garcia - ADMI s.l. (dont 70 cf. ADJK/ADCC) ; CBAC = CLCT ; AINA = AMID ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; SSEM s.l. cf. S. saugerresii sensu Wetzel et al. 2015 ; Vu : GYAC, CFON*16.1	AINA	9
	ADMI	88
	APED	62
	CEUG	32
	CBAC	31
	ADMT	1
	ADKR	1
	APAB	1
	CCMS	1
	FLEN	2
	FSBH	7
	EOMI	3
	FMOC	4
	DSEP	5
	DSUB	1
	DCOT	3
	EBLU	1
	DKRA	1
	NDIS	66
	GPUM	2
	NCTE	2
	NDME	1
	GYAC	1
	NGRE	3
	NANT	1
	NAMP	2
	PTLA	1
	RABB	10
	NTPT	26
	PLFR	21
	NSOC	12
	PTCO	2
	NREC	1
	SSEM	1
	STSE	1
