20180515768001*18/09/2018*AEAG Bassin de la Garonne amont Tarn*RIGOLE CANAL DU MIDI*LA RIGOLE DU CANAL DU MIDI AU NIVEAU DE MONTFERRAN*5157680*0*0*11*Pr�leveur : E. MICHAUT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / DVUL, GYAT, NGRE, NREC, STOV. SSSP = Staurosirella sp.2 de l'Atlas du territoire bourguignon - Volume 1. NITZ = NIT1 de l'atlas Ile-de-France (NREC trop fine)*16.1	ADAM	75
	CEUG	37
	ADSH	30
	APED	29
	ADPY	8
	ADRI	8
	ADSU	6
	CLCT	2
	COPL	2
	AUPU	1
	GMIN	45
	GELG	13
	CSNU	1
	DOCU	1
	FPEC	1
	GPRI	17
	NCTE	17
	NDIS	8
	NLAN	6
	GSCI	5
	GPAR	4
	MVAR	2
	NINC	2
	LGOE	1
	NAMP	1
	NITZ	1
	NTPT	31
	RABB	20
	NSTS	5
	NRCH	2
	PROH	2
	RUNI	2
	PDCL	1
	PLFR	1
	RSIN	1
	SSEM	11
	SNIG	8
	SEAT	4
	SIDE	4
	SSSP	1
