20160515815001*30/08/2016*AEAG Bassin de la Garonne amont Tarn*GIROU*VERFEIL*5158150*0*18.2*1102*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / FVUL, GYOB, HAMP, NVEN, TAPI, COCO correspond � l'ancien CPLA, NCTE sensu lato."*15.6	APED	26
	AINA	13
	CBAC	11
	CCOS	10
	CEUG	5
	COCO	3
	CATO	2
	ACOP	1
	ADMI	1
	CCCP	1
	COCE	1
	EOMI	4
	GMIN	3
	FSAP	1
	NCTE	112
	NDIS	65
	NLAN	12
	NANT	10
	NGRE	6
	GSCI	4
	GPAR	1
	GPRI	1
	LGOE	1
	NCPR	1
	NCTO	1
	NIGR	1
	NTPT	75
	NSOC	16
	NREC	3
	NSYM	3
	NPAL	1
	PRAD	1
	RABB	1
	SBRE	2
	SIDE	2
